"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Ebelot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de Francia del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5089478
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54573597
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_de_Francia_del_siglo_XIX?oldid=54573597&ns=14"
"http://es.dbpedia.org/resource/Charles_Henri_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gaspard_Coriolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claude_François_Dorothée_de_Jouffroy_d'Abbans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frédéric_Le_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Séjourné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Renard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard_Collignon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jules_Dupuit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alphonse_Pénaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_de_Dion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hippolyte_Pixii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abel_Julien_Pagnard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Vicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Parent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Emil_Belot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hilaire_de_Chardonnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Alberto_Bacler_d'Albe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/François_Hennebique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Victor_Contamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacques_Antoine_Charles_Bresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Le_Chatelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jules_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Cagniard_de_la_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Tresca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Claude-Antoine_Prieur-Duvernois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
