"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_Punto_Pobreza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Poverty_Point"
"http://es.wikipedia.org/wiki/Cultura_de_Poverty_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Poverty_Point"
"http://dbpedia.org/resource/Poverty_Point_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Poverty_Point"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Poverty Point"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Poverty Point es una cultura arqueológica, correspondiente a un grupo de indígenas norteamericanos que habitaron la región de la cuenca baja del río Misisipi, cerca de su delta y de la desembocadura, en el norte del golfo de México."
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yrq_"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindios"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Poverty_Point"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/criterios","iii"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/id",1435
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/imagen","Bird Mound at Poverty Point.jpg"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/nombre","Cerros monumentales de Poverty Point"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/pie","Montículo A."
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/wikiPageID",4547602
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/wikiPageRevisionID",117442435
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/wikiPageLength",6052
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/creationYear","2014"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/criteria","iii"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/id","1435"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Poverty_Point?oldid=117442435&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Poverty_Point","http://dbpedia.org/ontology/abstract","La cultura de Poverty Point es una cultura arqueológica, correspondiente a un grupo de indígenas norteamericanos que habitaron la región de la cuenca baja del río Misisipi, cerca de su delta y de la desembocadura, en el norte del golfo de México."
