"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthiza_reguloides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthiza_reguloides"
"http://dbpedia.org/resource/Buff-rumped_thornbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthiza_reguloides"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza reguloides"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/2000/01/rdf-schema#comment","La acantiza reguloide (Acanthiza reguloides), es una especie de ave Passeriformes, de la familia Pardalotidae, perteneciente al género Acanthiza. Su nombre común es Buff-rumped Thornbill. Es un ave que habita en Australia.​​"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtybw"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://xmlns.com/foaf/0.1/name","Acantiza reguloide"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthiza_reguloides"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/binomial","Acanthiza reguloides"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/binomialAuthority","Vigors & Horsfield, 1827"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pardalotidae"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/genus","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/name","Acantiza reguloide"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/species","A. reguloides"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/wikiPageID",4414955
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/wikiPageRevisionID",119367603
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pardalotidae"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthiza_reguloides?oldid=119367603&ns=0"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/abstract","La acantiza reguloide (Acanthiza reguloides), es una especie de ave Passeriformes, de la familia Pardalotidae, perteneciente al género Acanthiza. Su nombre común es Buff-rumped Thornbill. Es un ave que habita en Australia.​​"
"http://es.dbpedia.org/resource/Acantiza_reguloide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthiza_reguloides"
