"subject","predicate","object"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","Corchorus"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#comment","Corchorus es un género de fanerógamas con 180 especies perteneciente a la familia Malvaceae. Es originario de las regiones tropicales y subtropicales alrededor del mundo.​"
"http://es.dbpedia.org/resource/Corchorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062l6p"
"http://es.dbpedia.org/resource/Corchorus","http://xmlns.com/foaf/0.1/name","Corchorus"
"http://es.dbpedia.org/resource/Corchorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corchorus"
"http://es.dbpedia.org/resource/Corchorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corchorus"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/genus","Corchorus"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/imageCaption","C. olitorius"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/name","Corchorus"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Corchorus","http://es.dbpedia.org/property/subdivision","Ver texto"
