"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)"
"http://es.dbpedia.org/resource/Marcelo_De_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Platense (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Platense (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",4600109
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",94121882
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)?oldid=94121882&ns=14"
"http://es.dbpedia.org/resource/Alberto_Martín_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)"
"http://es.dbpedia.org/resource/Jonathan_Álvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense_(Uruguay)"
