"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_de_Mynyddbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_Mynyddbach"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/2000/01/rdf-schema#label","Capilla de Mynyddbach"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/2000/01/rdf-schema#comment","La Capilla de Mynyddbach​ (en inglés: Mynyddbach Chapel) es la capilla independiente más antigua del Swansea, Gales. Alrededor de 1640 un grupo de personas se reunieron el sábado y en las noches de la semana, para leer las Escrituras y tener la oración en la granja ""Cilfwnwr"" cerca de Llangyfelach y después en ""Tirdwncyn"". Ellos siguieron reuniéndose como iglesia debidamente constituida hasta 1762. Entre 1720/59 el ministro en ""Tirdwncyn"" era Samuel Jones. Un pedazo de tierra fue arrendada en 1761 y una capilla fue construida allí poco después, en Tirdoncyn-Newydd cerca Llangyfelach. En 1867 una nueva capilla fue construida y fue restaurada en la década de 1930."
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_r7c"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://xmlns.com/foaf/0.1/name","Capilla de Mynyddbach"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Gales"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_Mynyddbach"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/culto","Cristianismo"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/imagen","Mynydd-bach chapel - geograph.org.uk - 171982.jpg"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/mapaLoc","Gales"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/mapaLoc","Reino Unido"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/nombre","Capilla de Mynyddbach"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/nombreLocal","Mynyddbach Chapel"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/pieImagen","Vista de la Capilla"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://dbpedia.org/ontology/wikiPageID",5999485
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://dbpedia.org/ontology/wikiPageRevisionID",119397663
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_Mynyddbach?oldid=119397663&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_Mynyddbach","http://dbpedia.org/ontology/abstract","La Capilla de Mynyddbach​ (en inglés: Mynyddbach Chapel) es la capilla independiente más antigua del Swansea, Gales. Alrededor de 1640 un grupo de personas se reunieron el sábado y en las noches de la semana, para leer las Escrituras y tener la oración en la granja ""Cilfwnwr"" cerca de Llangyfelach y después en ""Tirdwncyn"". Ellos siguieron reuniéndose como iglesia debidamente constituida hasta 1762. Entre 1720/59 el ministro en ""Tirdwncyn"" era Samuel Jones. Un pedazo de tierra fue arrendada en 1761 y una capilla fue construida allí poco después, en Tirdoncyn-Newydd cerca Llangyfelach. En 1867 una nueva capilla fue construida y fue restaurada en la década de 1930."
"http://dbpedia.org/resource/Mynyddbach_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capilla_de_Mynyddbach"
