"subject","predicate","object"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/2000/01/rdf-schema#label","Valluerca"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/2000/01/rdf-schema#comment","Valluerca es un concejo del municipio de Valdegovía, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Valluerca","http://xmlns.com/foaf/0.1/name","Valluerca"
"http://es.dbpedia.org/resource/Valluerca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdegovía"
"http://es.dbpedia.org/resource/Valluerca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Valluerca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valluerca"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/nombre","Valluerca"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Añana"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valdegovía"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Valluerca","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/wikiPageID",7883094
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/wikiPageRevisionID",125920944
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/wikiPageLength",3096
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Valluerca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valluerca?oldid=125920944&ns=0"
"http://es.dbpedia.org/resource/Valluerca","http://dbpedia.org/ontology/abstract","Valluerca es un concejo del municipio de Valdegovía, en la provincia de Álava, País Vasco (España)."
"http://es.wikipedia.org/wiki/Valluerca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valluerca"
"http://dbpedia.org/resource/Valluerca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valluerca"
