"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Surigao","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Bohól"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://www.w3.org/2000/01/rdf-schema#label","Mar de Bohól"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://xmlns.com/foaf/0.1/name","Mar de Bohol (o de Mindanao)"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Filipinas"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Bohól"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/ancho","km"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/ciudadesRibereñas","Cagayán de Oro, Iligan, Butuan, Dumaguete, Ozámiz y Tagbilaran"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/divisiónAdministrativa","Regiones de Bisayas Centrales , Bisayas Orientales , Mindanao del Norte  y Caraga"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/foto","Camiguin across Bohol Sea.jpg"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/golfosBahías","Bahías de Iligan, Macajalar, Gingoog y Butuan"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/isla","Negros, Cebú, Bohol, Leyte, Dinagat y Mindanao"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/islasInterior","Siquijor y Camiguín"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/largo","270.0"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/locatorXMapa",195
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/locatorYMapa",300
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/locatorYMapa",295
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/mapa","Ph locator map palawan .PNG"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/mapa","Map of the Philippines Demis.png"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/maresLindantes","Mar de Célebes, mar de Camotes y mar de Filipinas"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/nombre","Mar de Bohol"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/pieFoto","Isla de Camiguín vista al cruzar el mar de Bohol"
"http://es.dbpedia.org/resource/Mar_de_Bohól","http://es.dbpedia.org/property/pieMapa","Localización del mar de Bohol"
