"subject","predicate","object"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/2000/01/rdf-schema#label","Keita Yamashita"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/2000/01/rdf-schema#comment","Keita Yamashita (山下 敬大 Yamashita Keita?, nacido el 13 de marzo de 1996 en Fukuoka) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://xmlns.com/foaf/0.1/name","Keita Yamashita"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keita_Yamashita"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/equipos","*  Renofa Yamaguchi FC"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/nombre","Keita Yamashita"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/numero",24
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/wikiPageID",8757824
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/wikiPageRevisionID",118489628
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Renofa_Yamaguchi_FC"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keita_Yamashita?oldid=118489628&ns=0"
"http://es.dbpedia.org/resource/Keita_Yamashita","http://dbpedia.org/ontology/abstract","Keita Yamashita (山下 敬大 Yamashita Keita?, nacido el 13 de marzo de 1996 en Fukuoka) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Renofa_Yamaguchi_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Keita_Yamashita"
"http://es.wikipedia.org/wiki/Keita_Yamashita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keita_Yamashita"
"http://dbpedia.org/resource/Keita_Yamashita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keita_Yamashita"
