"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/2000/01/rdf-schema#label","La Patria (1849-1851)"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://www.w3.org/2000/01/rdf-schema#comment","La Patria fue un periódico publicado en Madrid entre 1849 y 1851, durante el reinado de Isabel II."
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://xmlns.com/foaf/0.1/name","La Patria"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1851"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1849"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_conservadores"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Patria_(1849-1851)"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/apellidos","Fernández Almagro"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/apellidos","Hartzenbusch"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/apellidos","Pérez Mateos"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico ""Sucesores de Rivadeneyra"""
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/editorial","Tebas"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/enlaceautor","Eugenio Hartzenbusch e Hiriart"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/enlaceautor","Melchor Fernández Almagro"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/finDePublicación",9
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/frecuencia","diaria"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/nombre","Melchor"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/nombre","Eugenio"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/nombre","La Patria"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/título","Cánovas: su vida y su política"
"http://es.dbpedia.org/resource/La_Patria_(1849-1851)","http://es.dbpedia.org/property/título","Apuntes para un catálogo de periódicos madrileños desde el año 1661 al 1870"
