"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/2000/01/rdf-schema#label","Nadine Weratschnig"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/2000/01/rdf-schema#comment","Nadine Weratschnig (18 de abril de 1998) es una deportista austríaca que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas de bronce en el Campeonato Mundial de Piragüismo en Eslalon, en los años 2015 y 2019, y una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2017.​"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://xmlns.com/foaf/0.1/name","Nadine Weratschnig"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Austria"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadine_Weratschnig"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://es.dbpedia.org/property/nombre","Nadine Weratschnig"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://dbpedia.org/ontology/wikiPageID",7033554
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://dbpedia.org/ontology/wikiPageRevisionID",129024019
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadine_Weratschnig?oldid=129024019&ns=0"
"http://es.dbpedia.org/resource/Nadine_Weratschnig","http://dbpedia.org/ontology/abstract","Nadine Weratschnig (18 de abril de 1998) es una deportista austríaca que compite en piragüismo en la modalidad de eslalon. Ganó dos medallas de bronce en el Campeonato Mundial de Piragüismo en Eslalon, en los años 2015 y 2019, y una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2017.​"
"http://es.wikipedia.org/wiki/Nadine_Weratschnig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadine_Weratschnig"
"http://dbpedia.org/resource/Nadine_Weratschnig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadine_Weratschnig"
