"subject","predicate","object"
"http://es.dbpedia.org/resource/Action_21_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol sala de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol sala de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",735359
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",75546046
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_sala_de_Bélgica?oldid=75546046&ns=14"
