"subject","predicate","object"
"http://es.dbpedia.org/resource/Calathea_concinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_ornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Categoría:Calathea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calathea","http://www.w3.org/2000/01/rdf-schema#label","Calathea"
"http://es.dbpedia.org/resource/Categoría:Calathea","http://www.w3.org/2004/02/skos/core#prefLabel","Calathea"
"http://es.dbpedia.org/resource/Categoría:Calathea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marantaceae"
"http://es.dbpedia.org/resource/Categoría:Calathea","http://dbpedia.org/ontology/wikiPageID",1648934
"http://es.dbpedia.org/resource/Categoría:Calathea","http://dbpedia.org/ontology/wikiPageRevisionID",65682594
"http://es.dbpedia.org/resource/Categoría:Calathea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calathea?oldid=65682594&ns=14"
"http://es.dbpedia.org/resource/Calathea_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_makoyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_veitchiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_albertii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_picturata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_roseopicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_crotalifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_ecuadoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_cylindrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_louisae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_undulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_burle-marxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_rufibarba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_warszewiczii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_orbifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_allouia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_majestica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_lancifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_marantifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_marantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_loeseneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_bachemiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_crocata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_macrosepala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
"http://es.dbpedia.org/resource/Calathea_zebrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calathea"
