"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Benson","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Maria_Canals-Barrera"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Maria_Canals-Barrera"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Maria_Canals-Barrera"
"http://es.dbpedia.org/resource/María_Canals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Canals-Barrera"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/2000/01/rdf-schema#label","Maria Canals-Barrera"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://www.w3.org/2000/01/rdf-schema#comment","Maria Pilar Canals-Barrera (Miami, Florida, 28 de septiembre de 1966) es una actriz estadounidense. Se recibió del Teatro de la Escuela de Arte Dramático de Miami, habiendo luego trabajado en teatro en las ciudades de Miami y de Los Ángeles. Su primera aparición en televisión fue en la serie de TV  en 1993 y también ha aparecido en la serie , de la Warner Brothers como una prostituta llamada Candybox, así como películas tales como ""America's Sweethearts"" y """"."
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://xmlns.com/foaf/0.1/name","Maria Canals-Barrera"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Disney"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-políticos"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Camp_Rock"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Canals-Barrera"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://es.dbpedia.org/property/cónyuge","David Barrera"
"http://es.dbpedia.org/resource/Maria_Canals-Barrera","http://es.dbpedia.org/property/imagen","María Canals Barrera 2010.jpg"
