"subject","predicate","object"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://www.w3.org/2000/01/rdf-schema#label","Dulce de lechosa"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://www.w3.org/2000/01/rdf-schema#comment","El dulce de lechosa es un dulce tradicional de Venezuela. Es una conserva de lechosa o papaya que se elabora tradicionalmente por Navidad y Semana Santa. Es origen de San Rafael del Piñal.​ También es común en la costa pacífica de Colombia, donde se le conoce como cabellito de papaya biche."
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Venezuela"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulce_de_lechosa"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://dbpedia.org/ontology/wikiPageID",4300579
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://dbpedia.org/ontology/wikiPageRevisionID",126438199
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/cocina/dulce_lechoza.htm"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007084358/http:/www.encasadekristina.com/cms/celebraciones/dulce-de-lechosa-verde.html"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dulce_de_lechosa?oldid=126438199&ns=0"
"http://es.dbpedia.org/resource/Dulce_de_lechosa","http://dbpedia.org/ontology/abstract","El dulce de lechosa es un dulce tradicional de Venezuela. Es una conserva de lechosa o papaya que se elabora tradicionalmente por Navidad y Semana Santa. Es origen de San Rafael del Piñal.​ También es común en la costa pacífica de Colombia, donde se le conoce como cabellito de papaya biche."
"http://es.wikipedia.org/wiki/Dulce_de_lechosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dulce_de_lechosa"
