"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Venezuela en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Venezuela en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Uruguay-Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",5454373
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",65666846
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Venezuela_en_Uruguay?oldid=65666846&ns=14"
"http://es.dbpedia.org/resource/Armando_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay"
"http://es.dbpedia.org/resource/Pedro_César_Dominici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay"
"http://es.dbpedia.org/resource/Mercedes_Carvajal_de_Arocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay"
"http://es.dbpedia.org/resource/Enrique_Tejera_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Venezuela_en_Uruguay"
