"subject","predicate","object"
"http://es.dbpedia.org/resource/Tencteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Téncteros"
"http://es.dbpedia.org/resource/Téncteros","http://www.w3.org/2000/01/rdf-schema#label","Téncteros"
"http://es.dbpedia.org/resource/Téncteros","http://www.w3.org/2000/01/rdf-schema#comment","Los téncteros (del latín Tencteri o Tenctheri) fueron un pueblo germánico, citado por primera vez por Julio César. Ocupaban junto a los usípetes una región del interior de Alemania hasta que fueron expulsados por los suevos. Se asentaron después en el cauce bajo del Rin, cuyo dominio de la ribera oriental ganaron a los menapios en el siglo I a.C. Años más tarde, en el 56 a.C., los téncteros cruzaron el río y ocuparon ambas orillas, tomando los territorios de diversas tribus aliadas de Roma. Estos pueblos solicitaron a César trasladarse a la Galia. César, tras rechazar su petición, les sugirió que conquistasen los dominios de los ubios."
"http://es.dbpedia.org/resource/Téncteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxglwj"
"http://es.dbpedia.org/resource/Téncteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Téncteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_Hierro_prerromana"
"http://es.dbpedia.org/resource/Téncteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Téncteros"
"http://es.dbpedia.org/resource/Téncteros","http://dbpedia.org/ontology/wikiPageID",1850546
"http://es.dbpedia.org/resource/Téncteros","http://dbpedia.org/ontology/wikiPageRevisionID",117954610
"http://es.dbpedia.org/resource/Téncteros","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Téncteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Téncteros?oldid=117954610&ns=0"
"http://es.dbpedia.org/resource/Téncteros","http://dbpedia.org/ontology/abstract","Los téncteros (del latín Tencteri o Tenctheri) fueron un pueblo germánico, citado por primera vez por Julio César. Ocupaban junto a los usípetes una región del interior de Alemania hasta que fueron expulsados por los suevos. Se asentaron después en el cauce bajo del Rin, cuyo dominio de la ribera oriental ganaron a los menapios en el siglo I a.C. Años más tarde, en el 56 a.C., los téncteros cruzaron el río y ocuparon ambas orillas, tomando los territorios de diversas tribus aliadas de Roma. Estos pueblos solicitaron a César trasladarse a la Galia. César, tras rechazar su petición, les sugirió que conquistasen los dominios de los ubios. Los téncteros y sus aliados usípetes pidieron tres días para responder ante Roma, pero César, sospechando una traición, avanzó y los derrotó, haciéndoles sufrir cuantiosas bajas. Al cabo de un día los jefes germánicos comparecieron ante César, alegando una defensa legítima, y pidieron de nuevo una tregua temporal. César los apresó y atacó de nuevo a los germanos que, sin sus cabecillas, fueron fácilmente vencidos. Una parte de sus efectivos se retiró al Rin, donde fueron atrapados y la mayoría muertos en combate o ahogados. Los que lograron cruzar el río fueron apresados por los sugambros.​​ Los téncteros se juntaron los sugambros, estableciendo capitales en  (Düsseldorf) y en la fortaleza de  (). En tiempos de Augusto se integraron en la Confederación de los queruscos, y después en otras alianzas contra Roma, hasta llegar a coaligarse con los francos."
"http://dbpedia.org/resource/Tencteri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Téncteros"
"http://es.wikipedia.org/wiki/Téncteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Téncteros"
"http://es.dbpedia.org/resource/Guerra_de_las_Galias","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Téncteros"
