"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moitas_Venda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moitas_Venda"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/2000/01/rdf-schema#label","Moitas Venda"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/2000/01/rdf-schema#comment","Moitas Venda es una freguesia portuguesa del concelho de Alcanena (distrito de Santarem), con 6,70 km² de área y 854 habitantes (2011). Densidad de población: 150,0 hab/km²."
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxgsw"
"http://es.dbpedia.org/resource/Moitas_Venda","http://xmlns.com/foaf/0.1/name","Moitas Venda"
"http://es.dbpedia.org/resource/Moitas_Venda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcanena"
"http://es.dbpedia.org/resource/Moitas_Venda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moitas_Venda"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/campo","Santa Marta"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/campo","Moitas Venda"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/campo2Nombre","Dirección de la Junta de freguesia"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/códigoPostal",2380
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/densidad",1500
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/gentilicio","Moitenses"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/imagen","Moitas venda.JPG"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/nombreCompleto","Moitas Venda"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/población",854
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/superficie",670
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alcanena"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Moitas_Venda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/wikiPageID",3012903
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/wikiPageRevisionID",120406082
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.com/translate%3Fhl=es&sl=pt&tl=es&u=http%3A%2F%2Fmoitasvenda.net%2Fwiki"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/wikiPageExternalLink","http://moitasvenda.net"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/demonym","Moitenses"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/populationTotal",854
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/postalCode","2380"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Moitas_Venda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moitas_Venda?oldid=120406082&ns=0"
"http://es.dbpedia.org/resource/Moitas_Venda","http://dbpedia.org/ontology/abstract","Moitas Venda es una freguesia portuguesa del concelho de Alcanena (distrito de Santarem), con 6,70 km² de área y 854 habitantes (2011). Densidad de población: 150,0 hab/km²."
"http://dbpedia.org/resource/Moitas_Venda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moitas_Venda"
