"subject","predicate","object"
"http://es.dbpedia.org/resource/Washed_Out","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perry,_Georgia"
"http://es.wikipedia.org/wiki/Perry,_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perry,_Georgia"
"http://es.dbpedia.org/resource/Perry,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Perry, Georgia"
"http://es.dbpedia.org/resource/Perry,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rxcb"
"http://es.dbpedia.org/resource/Perry,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perry,_Georgia"
"http://es.dbpedia.org/resource/Perry,_Georgia","http://dbpedia.org/ontology/wikiPageID",5097802
"http://es.dbpedia.org/resource/Perry,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",54127763
"http://es.dbpedia.org/resource/Perry,_Georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perry_(Georgia)"
"http://es.dbpedia.org/resource/Perry,_Georgia","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Perry,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perry,_Georgia?oldid=54127763&ns=0"
