"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Thrill_of_It_All","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sam Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sam Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sam_Smith"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://dbpedia.org/ontology/wikiPageID",9295249
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",123545973
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sam_Smith?oldid=123545973&ns=14"
"http://es.dbpedia.org/resource/Love_Goes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sam_Smith"
