"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Antonio_Cholul","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Hoctun_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Walis","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Hoctún","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Hoctún_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.wikipedia.org/wiki/Municipio_de_Hoctún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Dziuché_(Hoctún)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/San_José_Oriente","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/San_José_Poniente","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hoctún"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://www.w3.org/2000/01/rdf-schema#comment","Hoctún es uno de los 106 municipios de Yucatán, en el sureste de México. Ubicado en la porción centro norte del estado. La cabecera municipal ostenta el mismo nombre."
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://xmlns.com/foaf/0.1/name","Hoctún"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_henequenera_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hoctún"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hoctún"
"http://es.dbpedia.org/resource/Municipio_de_Hoctún","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
