"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Aysén","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Juan_Fernández_(comuna)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Provincia_de_Isla_de_Pascua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_regional_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_Metropolitano_de_Santiago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobiernos_Regionales_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_regional_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Consejo_Regional_de_Atacama","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Magallanes_y_Antártica_Chilena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_del_Biobío","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_del_Maule","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Atacama","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_Ñuble","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_O'Higgins","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Gobiernos regionales de Chile"
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los gobiernos regionales (GORE) son los órganos públicos encargados de la administración superior de cada una de las regiones de Chile, y que tienen por objeto el desarrollo social, cultural y patrimonio propio. Tienen su sede en la ciudad capital de la respectiva región, sin perjuicio de que puedan ejercer sus funciones transitoriamente en otras localidades de la región. Cabe señalar que el gobierno de cada región reside únicamente en el intendente, como representante natural e inmediato del presidente, en su territorio respectivo."
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_y_administración_regional_de_Chile"
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobiernos_regionales_de_Chile"
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://dbpedia.org/ontology/wikiPageID",228263
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129033785
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subdere.gov.cl/gobiernos-regionales"
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://dbpedia.org/ontology/wikiPageLength",12965
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobiernos_regionales_de_Chile?oldid=129033785&ns=0"
"http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile","http://dbpedia.org/ontology/abstract","Los gobiernos regionales (GORE) son los órganos públicos encargados de la administración superior de cada una de las regiones de Chile, y que tienen por objeto el desarrollo social, cultural y patrimonio propio. Tienen su sede en la ciudad capital de la respectiva región, sin perjuicio de que puedan ejercer sus funciones transitoriamente en otras localidades de la región. Los gobiernos regionales están constituidos por dos órganos: por el intendente respectivo, el cual designado por el presidente de la República y que se mantiene en sus funciones mientras cuente con su confianza, y por el consejo regional, compuesto de consejeros elegidos por sufragio universal, en votación directa, por periodos de cuatro años, y que pueden ser reelegidos. Fueron creados mediante una reforma constitucional efectuada el año 1991​ e implementada con la Ley 19175, Orgánica Constitucional sobre Gobierno y Administración Regional, de 1992.​ Los primeros gobiernos regionales se instalaron en 1993. Cabe señalar que el gobierno de cada región reside únicamente en el intendente, como representante natural e inmediato del presidente, en su territorio respectivo. Una reforma constitucional del año 2017,​ dispuso la elección popular del órgano ejecutivo del gobierno regional, creando el cargo de gobernador regional y estableciendo una delegación presidencial regional, a cargo de un . Una vez que esta reforma constitucional entre en vigencia, el gobierno regional estará constituido por el gobernador regional y el consejo regional."
"http://es.dbpedia.org/resource/Consejo_Regional_de_O'Higgins","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gobiernos_regionales_de_Chile"
