"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34"
"http://es.wikipedia.org/wiki/Serie_A_(Italia)_1933/34","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1934-35","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 1933/34"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkv8"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1933/34"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://dbpedia.org/ontology/wikiPageID",7276824
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://dbpedia.org/ontology/wikiPageRevisionID",88849350
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_A_(Italia)_1933-34"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1933/34","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_A_(Italia)_1933/34?oldid=88849350&ns=0"
