"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas por continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas por continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://dbpedia.org/ontology/wikiPageID",2984893
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115592319
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_por_continente?oldid=115592319&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Islas_por_archipiélago_y_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_continente"
