"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_Irakkandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Irakkandi"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/2000/01/rdf-schema#label","Puente Irakkandi"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Irakkandi es el tercer puente más largo en el país asiático de Sri Lanka con una longitud de 300 metros.​ Se extiende por la Laguna Irrakkandi vinculando Trincomalee con Pulmoddai. El puente fue terminado y declarado abierto el 20 de octubre de 2009 por el presidente Mahinda Rajapaksa, junto con el puente Kinniya.​ Fue construido con la ayuda financiera del gobierno de Arabia Saudita."
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p5th"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Irakkandi"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://es.dbpedia.org/property/abierto",2009
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://es.dbpedia.org/property/imagen","Irakkandi Bridge.JPG"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://es.dbpedia.org/property/longitud","300 m"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://es.dbpedia.org/property/nombre","Puente Irakkandi"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://dbpedia.org/ontology/wikiPageID",5841608
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://dbpedia.org/ontology/wikiPageRevisionID",121397422
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Irakkandi?oldid=121397422&ns=0"
"http://es.dbpedia.org/resource/Puente_Irakkandi","http://dbpedia.org/ontology/abstract","El Puente Irakkandi es el tercer puente más largo en el país asiático de Sri Lanka con una longitud de 300 metros.​ Se extiende por la Laguna Irrakkandi vinculando Trincomalee con Pulmoddai. El puente fue terminado y declarado abierto el 20 de octubre de 2009 por el presidente Mahinda Rajapaksa, junto con el puente Kinniya.​ Fue construido con la ayuda financiera del gobierno de Arabia Saudita."
"http://dbpedia.org/resource/Irakkandi_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Irakkandi"
