"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/2000/01/rdf-schema#label","Humberto Scovino"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://xmlns.com/foaf/0.1/name","Humberto Scovino"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_el_Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1960"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Scovino"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/debutInternacional",2
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Valencia_Fútbol_Club"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tiquire_Flores_Fútbol_Club"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/inicio",1964
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Cabello"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/nombre","Humberto Scovino"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/posición","delantero"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/retiro",1971
"http://es.dbpedia.org/resource/Humberto_Scovino","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Humberto_Scovino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Cabello"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://dbpedia.org/ontology/wikiPageID",9536729
"http://es.dbpedia.org/resource/Humberto_Scovino","http://dbpedia.org/ontology/wikiPageRevisionID",130205709
"http://es.dbpedia.org/resource/Humberto_Scovino","http://dbpedia.org/ontology/wikiPageLength",5695
"http://es.dbpedia.org/resource/Humberto_Scovino","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Humberto_Scovino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humberto_Scovino?oldid=130205709&ns=0"
"http://es.wikipedia.org/wiki/Humberto_Scovino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Scovino"
