"subject","predicate","object"
"http://dbpedia.org/resource/Karla_Nieto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)"
"http://es.wikipedia.org/wiki/Karla_Nieto_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)"
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Karla Nieto (futbolista)"
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Karla Paola Nieto Castillo (Ciudad de México, 9 enero 1995) es una mediocampista de futbol profesional mexicano, seleccionada nacional. Actualmente juega para Pachuca de la Liga MX Femenil.​​"
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karla_Nieto_(futbolista)"
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://dbpedia.org/ontology/wikiPageID",9584862
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",129166449
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karla_Nieto"
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karla_Nieto_(futbolista)?oldid=129166449&ns=0"
"http://es.dbpedia.org/resource/Karla_Nieto_(futbolista)","http://dbpedia.org/ontology/abstract","Karla Paola Nieto Castillo (Ciudad de México, 9 enero 1995) es una mediocampista de futbol profesional mexicano, seleccionada nacional. Actualmente juega para Pachuca de la Liga MX Femenil.​​"
