"subject","predicate","object"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/2000/01/rdf-schema#label","Concepción de María"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/2000/01/rdf-schema#comment","Concepción de María es una municipio del departamento de Choluteca, Honduras."
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0752br"
"http://es.dbpedia.org/resource/Concepción_de_María","http://xmlns.com/foaf/0.1/name","Concepción de María"
"http://es.dbpedia.org/resource/Concepción_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Choluteca"
"http://es.dbpedia.org/resource/Concepción_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_de_María"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/capital","Concepción de María"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/densidad",17379
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/elevaciónMedia",329
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/nombre","Concepción de María"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/nombreCompleto","Concepción de María"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/población",27251
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/subdivisión",33
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/superficie",156.8
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Choluteca"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Concepción_de_María","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/wikiPageID",3563798
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",130438071
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/wikiPageLength",3833
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/populationTotal",27251
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipalidad"
"http://es.dbpedia.org/resource/Concepción_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concepción_de_María?oldid=130438071&ns=0"
"http://es.dbpedia.org/resource/Concepción_de_María","http://dbpedia.org/ontology/abstract","Concepción de María es una municipio del departamento de Choluteca, Honduras."
"http://es.wikipedia.org/wiki/Concepción_de_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_de_María"
"http://es.dbpedia.org/resource/Concepcion_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_de_María"
"http://es.dbpedia.org/resource/Concepcion_de_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_de_María"
"http://es.dbpedia.org/resource/Concepción_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_de_María"
"http://es.dbpedia.org/resource/Chimeneas_Gigantes_de_Trinidad_(Honduras)","http://es.dbpedia.org/property/costumbres","http://es.dbpedia.org/resource/Concepción_de_María"
"http://dbpedia.org/resource/Concepción_de_María","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción_de_María"
