"subject","predicate","object"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/2000/01/rdf-schema#label","Fighton Simukonda"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://www.w3.org/2000/01/rdf-schema#comment","Fighton Simukonda (Chingola, 2 de febrero de 1958-ibídem, 15 de febrero de 2016)​ fue un futbolista y entrenador de fútbol zambiano."
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://xmlns.com/foaf/0.1/name","Fighton Simukonda"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chingola"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nkana_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Blackpool_FC_(Sudáfrica)"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_City_of_Lusaka_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dangerous_Darkies"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KB_Davies_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Zambia"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mimbula_Diggers_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nakambala_Leopards_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Konkola_Blades_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Roan_United"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lusaka_Dynamos_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Nchanga_Rangers_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jomo_Cosmos"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitafoam_United_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_ZESCO_United_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Zambia"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Zanaco_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dangerous_Darkies"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fighton_Simukonda"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mimbula_Diggers_FC"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Dangerous_Darkies"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/fechaFallecimiento",15
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Chingola"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chingola"
"http://es.dbpedia.org/resource/Fighton_Simukonda","http://es.dbpedia.org/property/nombre","Fighton Simukonda"
