"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Benin-des-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/2000/01/rdf-schema#label","Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Benin-des-Bois  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Saint-Saulge."
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qffdj"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://xmlns.com/foaf/0.1/name","Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/códigoPostal",58330
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/elevaciónAlta",444
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/elevaciónBaja",248
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/elevaciónMedia",310
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/nombre","Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/población",171
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Saulge"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nevers"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Nivernais"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/wikiPageID",1812516
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",120378483
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/058/058233.html"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/populationTotal",171
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/postalCode","58330"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Benin-des-Bois?oldid=120378483&ns=0"
"http://es.dbpedia.org/resource/Saint-Benin-des-Bois","http://dbpedia.org/ontology/abstract","Saint-Benin-des-Bois  es una población y comuna francesa, situada en la región de Borgoña, departamento de Nièvre, en el distrito de Nevers y cantón de Saint-Saulge."
"http://es.dbpedia.org/resource/Saint_Benin-des-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint_Benin_des-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benin-des-Bois"
"http://es.dbpedia.org/resource/Saint_Benin_des_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Benin-des-Bois"
"http://dbpedia.org/resource/Saint-Benin-des-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Benin-des-Bois"
