"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerard_Choain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gérard_Choain"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/2000/01/rdf-schema#label","Gérard Choain"
"http://es.dbpedia.org/resource/Gérard_Choain","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Choain (Lille, 12 de noviembre de 1906 - París, 1988) fue un escultor francés."
"http://es.dbpedia.org/resource/Gérard_Choain","http://xmlns.com/foaf/0.1/name","Gérard Choain"
"http://es.dbpedia.org/resource/Gérard_Choain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gérard_Choain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lille"
"http://es.dbpedia.org/resource/Gérard_Choain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Lille"
"http://es.dbpedia.org/resource/Gérard_Choain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gérard_Choain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gérard_Choain"
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/educación","ENSBA París - Paul Landowski"
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/educación","BB.AA. de Lille - Aimé Blaise"
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/fechaDeFallecimiento",1988
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/influidopor",2
"http://es.dbpedia.org/resource/Gérard_Choain","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
