"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Bioquímicos de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Bioquímicos de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5978528
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",69390081
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bioquímicos_de_España_del_siglo_XXI?oldid=69390081&ns=14"
"http://es.dbpedia.org/resource/Xavier_Estivill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Federico_Morán_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Blasco_Marhuenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Óscar_Fernández-Capetillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariano_Barbacid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Carlos_Izpisúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gertrudis_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dolores_García_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_González_Veracruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlos_López_Otín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enma_Iranzo_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmen_Aragón_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Cascales_Angosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Irene_Cózar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Joan_J._Guinovart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maritina_Hernández_Miñana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ángel_Martín_Municio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teresa_Giráldez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Margarita_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_España_del_siglo_XXI"
