"subject","predicate","object"
"http://dbpedia.org/resource/Evil_(Ladytron_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)"
"http://es.wikipedia.org/wiki/Evil_(canción_de_Ladytron)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://www.w3.org/2000/01/rdf-schema#label","Evil (canción de Ladytron)"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://www.w3.org/2000/01/rdf-schema#comment","«Evil» es el octavo sencillo de la banda Ladytron. Fue lanzado en 2003 y alcanzó la posición #44 en UK Singles Chart. Este fue el último single lanzado del álbum Light & Magic."
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bds1"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ladytron"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evil_(canción_de_Ladytron)"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://dbpedia.org/ontology/wikiPageID",4583975
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://dbpedia.org/ontology/wikiPageRevisionID",129083156
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WmLmiIXPRoY"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ya0H86ogOzU"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://dbpedia.org/ontology/wikiPageLength",1880
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evil_(canción_de_Ladytron)?oldid=129083156&ns=0"
"http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)","http://dbpedia.org/ontology/abstract","«Evil» es el octavo sencillo de la banda Ladytron. Fue lanzado en 2003 y alcanzó la posición #44 en UK Singles Chart. Este fue el último single lanzado del álbum Light & Magic."
"http://es.dbpedia.org/resource/Evil_(Canción_de_Ladytron)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evil_(canción_de_Ladytron)"
