"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2009","http://es.dbpedia.org/property/ediciónSiguiente","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Cannes de 2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://xmlns.com/foaf/0.1/homepage","http://www.festival-cannes.com/en"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Cannes"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/díasDuración","Del 12 al 23 de mayo"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/ediciónActual","Festival Internacional de Cine de Cannes de 2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/ediciónAnterior","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2009"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/ediciónSiguiente","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2011"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/logo","Palme_d%27Or.svg"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Cannes de 2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/ubicación","Cannes,"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://es.dbpedia.org/property/web","www.festival-cannes.com/en"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://dbpedia.org/ontology/wikiPageID",9428162
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",128391068
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/2010"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com/en/archives/1992/inCompetition.html"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://dbpedia.org/ontology/wikiPageLength",30254
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Cannes_de_2010?oldid=128391068&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2011","http://es.dbpedia.org/property/ediciónAnterior","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://es.dbpedia.org/resource/Festival_de_Cannes_de_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://es.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://es.dbpedia.org/resource/2010_Cannes_Film_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Cannes_de_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_2010"
