"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Medkóvets"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Medkóvets (búlgaro: Община Медковец) es un municipio búlgaro perteneciente a la provincia de Montana. En 2011 tiene 3921 habitantes, el 83,19% búlgaros y el 16,19% gitanos.​ La mitad de la población vive en la capital municipal . Se ubica en un área rural del centro-norte de la provincia. Por el este de su término municipal pasa la carretera 81, que une Montana con Lom.​"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Medkóvets"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://es.dbpedia.org/property/mapa","Map of Medkovets municipality .png"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Montana"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://dbpedia.org/ontology/wikiPageID",8291922
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://dbpedia.org/ontology/wikiPageRevisionID",119192319
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Medkóvets?oldid=119192319&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Medkóvets","http://dbpedia.org/ontology/abstract","El municipio de Medkóvets (búlgaro: Община Медковец) es un municipio búlgaro perteneciente a la provincia de Montana. En 2011 tiene 3921 habitantes, el 83,19% búlgaros y el 16,19% gitanos.​ La mitad de la población vive en la capital municipal . Se ubica en un área rural del centro-norte de la provincia. Por el este de su término municipal pasa la carretera 81, que une Montana con Lom.​"
"http://es.dbpedia.org/resource/Municipio_de_Medkovets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Medkóvets"
"http://es.wikipedia.org/wiki/Municipio_de_Medkóvets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Medkóvets"
"http://dbpedia.org/resource/Medkovets_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Medkóvets"
