"subject","predicate","object"
"http://dbpedia.org/resource/Land_(1975–2002)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Land_(1975-2002)"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/2000/01/rdf-schema#label","Land (1975-2002)"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/2000/01/rdf-schema#comment","Land es un álbum doble recopilatorio de la cantante y compositora estadounidense Patti Smith, lanzado el 19 de marzo de 2002 a través de Arista Records.​ Land contiene una compilación de sus ocho álbumes previos en el disco 1, junto a caras B y canciones inéditas en el disco 2. El álbum llegó al puesto número ocho de los ""mejores cajas recopilatorias y compilaciones de 2002"" de la revista Mojo.​"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c9_v"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Patti_Smith"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Land_(1975-2002)"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/actual","Land"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Patti_Smith_Masters"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Patti_Smith"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/añoa",1996
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* National Public Radio 2 de abril de 2002
* Rolling Stone  11 de abril de 2002"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/duración","4332.0"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/duración","4299.0"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/duración","8631.0"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/grabación",1974
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/id",10
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/label","Land"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/nombre","Land"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/ITunes_Originals_–_Patti_Smith"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageID",2994903
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageRevisionID",118900623
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902184047/http:/www.sonybmg.com.au/cd/releaseDetails.do%3FcatalogueNo=07822147082"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127095615/http:/www.pattismithland.com/"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r580571"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceanstar.com/patti/crit/2002npr.htm"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071002050016/http:/www.rollingstone.com/artists/pattismith/albums/album/171027/review/5946820/land_19752002"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/Work/runtime","143.85"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/wikiPageLength",6997
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r580571"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/review","http://www.oceanstar.com/patti/crit/2002npr.htm"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/review","https://web.archive.org/web/20071002050016/http://www.rollingstone.com/artists/pattismith/albums/album/171027/review/5946820/land_19752002"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/runtime",8631.0
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/title","Land"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Patti_Smith"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Patti_Smith_Masters"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/ITunes_Originals_–_Patti_Smith"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Land_(1975-2002)?oldid=118900623&ns=0"
"http://es.dbpedia.org/resource/Land_(1975-2002)","http://dbpedia.org/ontology/abstract","Land es un álbum doble recopilatorio de la cantante y compositora estadounidense Patti Smith, lanzado el 19 de marzo de 2002 a través de Arista Records.​ Land contiene una compilación de sus ocho álbumes previos en el disco 1, junto a caras B y canciones inéditas en el disco 2. El álbum llegó al puesto número ocho de los ""mejores cajas recopilatorias y compilaciones de 2002"" de la revista Mojo.​"
"http://es.wikipedia.org/wiki/Land_(1975-2002)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Land_(1975-2002)"
"http://es.dbpedia.org/resource/Land_(1975_2002)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Land_(1975-2002)"
"http://es.dbpedia.org/resource/Land_(1975–2002)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Land_(1975-2002)"
