"subject","predicate","object"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/2000/01/rdf-schema#label","Lapleau"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/2000/01/rdf-schema#comment","Lapleau  (en occitano La Pléu​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle. Es la cabecera del cantón homónimo. Su población en el censo de 2008 era de 393 habitantes. Está integrada en la Communauté de communes de Ventadour ."
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfzl7"
"http://es.dbpedia.org/resource/Lapleau","http://xmlns.com/foaf/0.1/name","Lapleau"
"http://es.dbpedia.org/resource/Lapleau","http://xmlns.com/foaf/0.1/name","La Pléu"
"http://es.dbpedia.org/resource/Lapleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Lapleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapleau"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/códigoPostal",19550
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/dirigentesNombres","Francis Dubois"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/elevaciónMedia","m"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/escudo","Blason ville fr Lapleau .svg"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/imageninferior",280
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de Lapleau"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/nombre","La Pléu"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/nombre","Lapleau"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/población",393
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lapleau"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Ventadour"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lapleau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/wikiPageID",1021658
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/wikiPageRevisionID",120342903
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedelapleau-correze.net/"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105120434/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=19106-COM"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/populationTotal",393
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/postalCode","19550"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lapleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lapleau?oldid=120342903&ns=0"
"http://es.dbpedia.org/resource/Lapleau","http://dbpedia.org/ontology/abstract","Lapleau  (en occitano La Pléu​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle. Es la cabecera del cantón homónimo. Su población en el censo de 2008 era de 393 habitantes. Está integrada en la Communauté de communes de Ventadour ."
"http://es.wikipedia.org/wiki/Lapleau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lapleau"
"http://dbpedia.org/resource/Lapleau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lapleau"
