"subject","predicate","object"
"http://es.wikipedia.org/wiki/Café_de_la_Régence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_de_la_Régence"
"http://dbpedia.org/resource/Café_de_la_Régence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Café_de_la_Régence"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://www.w3.org/2000/01/rdf-schema#label","Café de la Régence"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://www.w3.org/2000/01/rdf-schema#comment","El café de la Régence de París fue uno de los principales centros ajedrecísticos de Europa de los siglos XVIII y XIX. En él jugaron todos los maestros de ajedrez de la época, y también se reunieron muchos intelectuales y políticos tanto franceses como extranjeros, dado que se convirtió un punto de encuentro célebre en París (como anteriormente lo fue el Café Procope). Hay constancia, por ejemplo, de que fueron en ocasiones Maximilien Robespierre, Denis Diderot (quien hace una descripción del lugar en su obra El sobrino de Rameau), Napoleón Bonaparte y Voltaire.​"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zclh"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_París"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_de_la_Régence"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://es.dbpedia.org/property/apellido","Shenk"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://es.dbpedia.org/property/editorial","Doubleday"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://es.dbpedia.org/property/título","The Immortal Game: A History of Chess"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/wikiPageID",5399461
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/wikiPageRevisionID",129429774
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/wikiPageExternalLink","http://texts.cdlib.org/xtf/view%3FdocId=ft438nb2b6&chunk.id=ch1"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/wikiPageExternalLink","http://mark_weeks.tripod.com/chw01h01/gwf-2201.htm"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/ajedrezespectacular.net/regence.htm"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/wikiPageLength",4616
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_de_la_Régence?oldid=129429774&ns=0"
"http://es.dbpedia.org/resource/Café_de_la_Régence","http://dbpedia.org/ontology/abstract","El café de la Régence de París fue uno de los principales centros ajedrecísticos de Europa de los siglos XVIII y XIX. En él jugaron todos los maestros de ajedrez de la época, y también se reunieron muchos intelectuales y políticos tanto franceses como extranjeros, dado que se convirtió un punto de encuentro célebre en París (como anteriormente lo fue el Café Procope). Hay constancia, por ejemplo, de que fueron en ocasiones Maximilien Robespierre, Denis Diderot (quien hace una descripción del lugar en su obra El sobrino de Rameau), Napoleón Bonaparte y Voltaire.​ Asistieron habitualmente, entre muchos otros, Kermur Sire de Légal (maestro de ajedrez de Philidor), François-André Danican Philidor (que iba a menudo junto con Benjamin Franklin, cuando era embajador de los Estados Unidos en Francia), Alexandre Deschapelles, Louis-Charles Mahé de La Bourdonnais, Pierre-Charles Fournier de Saint-Amant, , Paul Morphy, Adolf Anderssen, Samuel Rosenthal, Lionel Kieseritzky, Daniel Harrwitz y David Janowsky."
