"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/2000/01/rdf-schema#label","Asociación Regional de Ajedrez Área 5"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Regional de Ajedrez Área 5 o más conocida como Área 5 es un área organizada en la Región de Valparaíso donde se organizan torneos de ajedrez, el Área 5 está afiliada a la Asociación Nacional de Ajedrez de Chile, los torneos tienen el fin de reconocer a un campeón ya sea categoría Sub-8, Sub-10, Sub-12, Sub-14 y Sub-18, donde en general en todas las categorías ganan puntaje Elo donde se ven los mejores ajedrezistas de Chile.​"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://xmlns.com/foaf/0.1/name","Asociación Regional de Ajedrez Área 5"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://xmlns.com/foaf/0.1/homepage","http://www.area5.cl/"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Chile"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_de_ajedrez"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valparaíso"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Regional_de_Ajedrez_Área_5"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://es.dbpedia.org/property/nombre","Asociación Regional de Ajedrez Área 5"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://es.dbpedia.org/property/sitioWeb","http://www.area5.cl/"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://dbpedia.org/ontology/wikiPageID",4784678
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://dbpedia.org/ontology/wikiPageRevisionID",128542182
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.area5.cl/"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Regional_de_Ajedrez_Área_5?oldid=128542182&ns=0"
"http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5","http://dbpedia.org/ontology/abstract","La Asociación Regional de Ajedrez Área 5 o más conocida como Área 5 es un área organizada en la Región de Valparaíso donde se organizan torneos de ajedrez, el Área 5 está afiliada a la Asociación Nacional de Ajedrez de Chile, los torneos tienen el fin de reconocer a un campeón ya sea categoría Sub-8, Sub-10, Sub-12, Sub-14 y Sub-18, donde en general en todas las categorías ganan puntaje Elo donde se ven los mejores ajedrezistas de Chile.​"
"http://es.dbpedia.org/resource/Asociacion_Regional_de_Ajedrez_Area_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5"
"http://es.wikipedia.org/wiki/Asociación_Regional_de_Ajedrez_Área_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Regional_de_Ajedrez_Área_5"
