"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_circo_de_las_Montini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_circo_de_las_Montini"
"http://es.dbpedia.org/resource/Amores_de_mercado_(telenovela_chilena)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_circo_de_las_Montini"
"http://es.dbpedia.org/resource/Purasangre_(telenovela_chilena)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_circo_de_las_Montini"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/2000/01/rdf-schema#label","El circo de las Montini"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://www.w3.org/2000/01/rdf-schema#comment","El circo de Las Montini​ es una telenovela chilena, de género melodrama romántico, dirigida por Vicente Sabatini, escrita por Víctor Carrasco, producida y transmitida entre el 11 de marzo al 9 de agosto de 2002 por la cadena pública Televisión Nacional de Chile.​ La telenovela recibió tres Premios APES y nominada a cuatro Premios Altazor en sus principales categorías en televisión. También recibió un SHINE Award en Estados Unidos por una organización comprometida a los derechos sexuales de las personas."
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061222213851/http:/teleseries.tvn.cl/elcircodelasmontini/"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2002"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2002"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_circo_de_las_Montini"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/audiencia",36.2
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/cinematografía","Beltrán García"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/compositor","Eduardo Garrido"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/compositor","Marco Tapia"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Víctor_Carrasco"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/criterioSucesión","Telenovelas de la tarde de TVN"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/cámara","Multicámara"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/director","Leonardo Rojas"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Vicente_Sabatini"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/director","Patricio Gonzalez"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/directorCreativo","Antonieta Moles"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/directorCreativo","Guillermo Murúa"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/directorCreativo","Leticia Kausel"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Clasificación_por_edades_(televisión)"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/editor","Miguel Garrido"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/editor","Jaime Pagani"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/filmaffinity",308054
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/480i"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Definición_estándar"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/guion","Víctor Carrasco"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nona_Fernández"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/guion","María José Galleguillos"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hugo_Morales_(guionista)"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/horario","72000.0"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/imdb",317250
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/intérpretePrincipal","Víctor Flores"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/lema","En la pista del amor"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Región_de_Valparaíso"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Antonio_(Chile)"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/numEpisodios",125
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Amores_de_mercado_(telenovela_chilena)"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/productor","Patricio López"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/productor","Daniela Demicheli"
"http://es.dbpedia.org/resource/El_circo_de_las_Montini","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Pablo_Avila"
