"subject","predicate","object"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://www.w3.org/2000/01/rdf-schema#label","Firemen's Insurance Company Building"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Newark"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Firemen's_Insurance_Company_Building"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/altura",4267
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/arquitecto","John H. & Wilson C. Ely"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/dirección",10
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/estilo","Neoclásico"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/finalización",1928
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/imagen","Firemens Insurance Newark jeh.jpg"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/inicio",1924
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/nombre","Firemen's Insurance Company Building"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/númeroDePlantas",10
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/otrosNombres","Continental Insurance Company Building"
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://es.dbpedia.org/property/textoImagen","Fachada en en Park Place."
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://dbpedia.org/ontology/wikiPageID",9637320
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://dbpedia.org/ontology/wikiPageRevisionID",130264025
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Firemen's_Insurance_Company_Building?oldid=130264025&ns=0"
"http://es.wikipedia.org/wiki/Firemen's_Insurance_Company_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building"
"http://es.dbpedia.org/resource/Home_Office_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Firemen's_Insurance_Company_Building"
