"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeronimo_Merino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Merino"
"http://es.dbpedia.org/resource/Jerónimo_Merino_Cob","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerónimo_Merino"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Merino"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Merino Cob (Villoviado, 30 de septiembre de 1769-Alenzón, 12 de noviembre de 1844),​ conocido como «El Cura Merino», fue un sacerdote y líder guerrillero español durante la Guerra de la Independencia Española."
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtsbw"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://xmlns.com/foaf/0.1/name","El Cura Merino"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Castilla_la_Vieja"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Merino"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://es.dbpedia.org/property/apellido","Codón"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://es.dbpedia.org/property/añosDeServicio",1808
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Jerónimo_Merino","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Cien_Mil_Hijos_de_San_Luis"
