"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Halterofilia_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/Estadio_Traktar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/FC_Partizan_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Minsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Minsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minsk"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://dbpedia.org/ontology/wikiPageID",4168132
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",51966552
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Minsk?oldid=51966552&ns=14"
"http://es.dbpedia.org/resource/Estadio_Dinamo_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/FC_Tarpeda_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Biatlón_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
"http://es.dbpedia.org/resource/Categoría:Juegos_Europeos_de_Minsk_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk"
