"subject","predicate","object"
"http://dbpedia.org/resource/Trachypogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachypogon"
"http://es.dbpedia.org/resource/Homopogon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachypogon"
"http://es.wikipedia.org/wiki/Trachypogon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/2000/01/rdf-schema#label","Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/2000/01/rdf-schema#comment","Trachypogon, es un género de plantas herbáceas de la familia de las gramíneas o poáceas.​ Es originario de América tropical, África y Madagascar."
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l92c"
"http://es.dbpedia.org/resource/Trachypogon","http://xmlns.com/foaf/0.1/name","Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/genus","Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/name","Trachypogon"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Andropogoninae"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/synonyms","*Homopogon Stapf"
"http://es.dbpedia.org/resource/Trachypogon","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/wikiPageID",2815
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/wikiPageRevisionID",129475545
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508225654/http:/data.gbif.org/search/''Trachypogon''"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00645.htm"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/wikiPageLength",4304
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/synonym","*HomopogonStapf"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andropogoneae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Andropogoninae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Trachypogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trachypogon?oldid=129475545&ns=0"
"http://es.dbpedia.org/resource/Trachypogon","http://dbpedia.org/ontology/abstract","Trachypogon, es un género de plantas herbáceas de la familia de las gramíneas o poáceas.​ Es originario de América tropical, África y Madagascar."
