"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Energía de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Energía de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6406193
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",114839874
"http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_de_Corea_del_Sur?oldid=114839874&ns=14"
"http://es.dbpedia.org/resource/Energía_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Energía_nuclear_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_Corea_del_Sur"
