"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximilian_Schell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Product_manager"
"http://es.wikipedia.org/wiki/Product_manager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Product_manager"
"http://es.dbpedia.org/resource/Product_manager","http://www.w3.org/2000/01/rdf-schema#label","Product manager"
"http://es.dbpedia.org/resource/Product_manager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098f56"
"http://es.dbpedia.org/resource/Product_manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Product_manager"
"http://es.dbpedia.org/resource/Product_manager","http://dbpedia.org/ontology/wikiPageID",8236509
"http://es.dbpedia.org/resource/Product_manager","http://dbpedia.org/ontology/wikiPageRevisionID",103916539
"http://es.dbpedia.org/resource/Product_manager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerente_de_producto"
"http://es.dbpedia.org/resource/Product_manager","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Product_manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Product_manager?oldid=103916539&ns=0"
