"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Jurisdicciones eclesiásticas católicas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Jurisdicciones eclesiásticas católicas de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",9063704
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",118471133
"http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia?oldid=118471133&ns=14"
"http://es.dbpedia.org/resource/Archieparquía_de_Prešov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Eslovaquia"
