"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemigasteraceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hans_Oscar_Juel"
"http://es.wikipedia.org/wiki/Hans_Oscar_Juel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Oscar_Juel"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/2000/01/rdf-schema#label","Hans Oscar Juel"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/2000/01/rdf-schema#comment","Hans Oscar Juel (17 de junio 1863 - 4 de julio 1931 ) fue un botánico, micólogo, briólogo sueco."
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Oscar_Juel"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/abreviaturaEnBotánica","Juel"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/fechaDeFallecimiento",1931
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/fechaDeNacimiento",1863
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://dbpedia.org/ontology/wikiPageID",3965964
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://dbpedia.org/ontology/wikiPageRevisionID",98711719
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://dbpedia.org/ontology/wikiPageLength",3216
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Oscar_Juel?oldid=98711719&ns=0"
"http://es.dbpedia.org/resource/Hans_Oscar_Juel","http://dbpedia.org/ontology/abstract","Hans Oscar Juel (17 de junio 1863 - 4 de julio 1931 ) fue un botánico, micólogo, briólogo sueco."
"http://es.dbpedia.org/resource/Juel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Oscar_Juel"
"http://es.dbpedia.org/resource/Hans_Juel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Oscar_Juel"
