"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Pleso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb_Pleso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zágreb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Vuelo_367_de_JAT","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://dbpedia.org/resource/Zagreb_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Vuelo_21_de_la_Fuerza_Aérea_Estadounidense","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Zagreb-Franjo Tuđman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Franjo Tuđman de Zagreb (en croata, Zračna luka „Franjo Tuđman”) (IATA: ZAG, OACI: LDZA), que se encuentra en cercanías del pueblo de  y comparte instalaciones con la Base Aérea de Pleso[cita requerida], es el principal aeropuerto de Croacia, seguido por el aeropuerto de Split y el aeropuerto de Dubrovnik. Está localizado a 14 km al sudeste de Zagreb, fue utilizado por 1.992.455 pasajeros en el 2007. Es el principal centro de conexión para la aerolínea nacional de Croacia, Croatia Airlines, y además es una base de la Fuerza Aérea. Croatia Airlines y Wizz Air han establecido su base de operaciones en Zagreb. Actualmente presenta una tasa de crecimiento de pasajeros del 10%, por lo que la necesidad de una expansión se hace cada vez más evidente."
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://xmlns.com/foaf/0.1/name","Aeropuerto Franjo Tuđman de Zagreb"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090116092328/http:/www.zagreb-airport.hr/en/index.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Croacia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Zagreb-Franjo_Tuđman"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/datosEstadística",2776087
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/datosEstadística",19527
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/elevaciónM",108
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/elevaciónP",353
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/estadística","Movimientos"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/estadísticaAño",2016
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/iata","ZAG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/icao","LDZA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/imagen","Zagreb Airport New Terminal.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/nombre","Aeropuerto Franjo Tuđman de Zagreb"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/nombreNativo","Zračna luka „Franjo Tuđman”"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zagreb-Franjo_Tuđman","http://es.dbpedia.org/property/p1LongitudM",3251
