"subject","predicate","object"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/2000/01/rdf-schema#label","Curro (mascota)"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://www.w3.org/2000/01/rdf-schema#comment","Curro es el nombre de la mascota oficial de la Exposición Universal de Sevilla, mundialmente conocida como Expo`92. Resultó ganadora en el concurso organizado por la Sociedad Estatal para elegir la mascota de dicho acontecimiento. Creado por Heinz Edelmann, también autor del film El submarino amarillo, consiguió convencer frente a otros veintitrés diseños, entre los que se encontraban los de los españoles Miguel Calatayud y Antonio Mingote. Curiosamente, y tras casi tres décadas, la ciudad no ha dedicado aún ningún monumento a la simpática mascota."
"http://es.dbpedia.org/resource/Curro_(mascota)","http://xmlns.com/foaf/0.1/name","Curro"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevilla"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Andalucía"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expo_1992"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_eventos_España"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curro_(mascota)"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://es.dbpedia.org/property/creador","Heinz Edelmann"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://es.dbpedia.org/property/imagen","Curro Expo`92.jpg"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://es.dbpedia.org/property/nombre","Curro"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Exposición_Universal_de_Sevilla_de_1992"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Indefinido"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://dbpedia.org/ontology/wikiPageID",470132
"http://es.dbpedia.org/resource/Curro_(mascota)","http://dbpedia.org/ontology/wikiPageRevisionID",127668132
"http://es.dbpedia.org/resource/Curro_(mascota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legadoexposevilla.org/se-presenta-curro-la-mascota-oficial-de-la-expo92/"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legadoexposevilla.org/memorias-de-un-pajaro-curro/"
"http://es.dbpedia.org/resource/Curro_(mascota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expo92.es"
