"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josip_Osti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josip_Osti"
"http://es.dbpedia.org/resource/Josip_Osti","http://www.w3.org/2000/01/rdf-schema#label","Josip Osti"
"http://es.dbpedia.org/resource/Josip_Osti","http://www.w3.org/2000/01/rdf-schema#comment","Josip Osti (n. 19 de marzo de 1945) es un poeta, escritor y traductor, esloveno nacido en Sarajevo, en la antigua Yugoslavia. Ha publicado cerca de veinte libros de poesía, tres de prosa y doce de ensayo. También ha editado y traducido libros de poesía y de novela en esloveno y en bosnio a otros varios idiomas. Desde 1990 vivió en Eslovenia, primero en Liubliana y más tarde en Tomaj, en la región de Carso."
"http://es.dbpedia.org/resource/Josip_Osti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416tpd"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_esloveno"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sarajevo"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XX"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_esloveno"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Eslovenia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_esloveno"
"http://es.dbpedia.org/resource/Josip_Osti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Eslovenia"
"http://es.dbpedia.org/resource/Josip_Osti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josip_Osti"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageID",2217003
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageRevisionID",120973028
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentskazalozba.si/eng/knjiga.asp%3Fid_knjiga=273"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ljudmila.org/litcenter/frankfurt/2006/10avtorjev.pdf"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentskazalozba.si/eng/avtor.asp%3Fid_avtor=417"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511113119/http:/www.e-books.com.mk/01poetry/osti/sodrzini.asp%3Flang=eng"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722214752/http:/blesok.com.mk/avtor.asp%3Flang=eng&id=894"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080416123027/http:/www.vecer.com/ruslica/"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/wikiPageLength",2455
"http://es.dbpedia.org/resource/Josip_Osti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josip_Osti?oldid=120973028&ns=0"
"http://es.dbpedia.org/resource/Josip_Osti","http://dbpedia.org/ontology/abstract","Josip Osti (n. 19 de marzo de 1945) es un poeta, escritor y traductor, esloveno nacido en Sarajevo, en la antigua Yugoslavia. Ha publicado cerca de veinte libros de poesía, tres de prosa y doce de ensayo. También ha editado y traducido libros de poesía y de novela en esloveno y en bosnio a otros varios idiomas. Se graduó de la facultad de Filosofía de la Universidad de Sarajevo. Fue director de la sección cultural de la revista universitaria Naši dani, editor de la editorial , secretario de la ""Sociedad Literaria de Sarajevo"", director del festival literario internacional ""Días de Poesía"", secretario de la ""Asociación de Escritores de Bosnia y Herzegovina"", presidente de la ""Asociación de Traductores Literarios"", y miembro de la revista Svijetlost. Desde 1990 vivió en Eslovenia, primero en Liubliana y más tarde en Tomaj, en la región de Carso."
"http://dbpedia.org/resource/Josip_Osti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josip_Osti"
