"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Caldera","http://www.w3.org/2000/01/rdf-schema#label","Benito Caldera"
"http://es.dbpedia.org/resource/Benito_Caldera","http://www.w3.org/2000/01/rdf-schema#comment","Benito Caldera fue un poeta y traductor, miembro de la corte portuguesa y se supone que era portugués​. En Alcalá de Henares, en 1580, apareció su traducción del portugués al español del poema épico de Luís de Camões, Los lusiadas, bajo el título Los Lusiadas de Luys de Camoes / traduzidos en octaua rima castellana por Benito Caldera, residente en Corte. En las páginas introductorias de su versión de Los lusiadas hay varios sonetos dedicados a la labor de Caldera conectando el portugués con el castellano. A pesar de la existencia de otras traducciones de este poema (por ejemplo las de Luis Gómez de Tapia, Enrique Garcés, Manuel Faria e Sousa), la traducción de Caldera es conocida por tres razones: fue la primera traducción a cualquier otra lengua, además de que Teófilo Braga indicó que Cal"
"http://es.dbpedia.org/resource/Benito_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal"
"http://es.dbpedia.org/resource/Benito_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal"
"http://es.dbpedia.org/resource/Benito_Caldera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Caldera"
"http://es.dbpedia.org/resource/Benito_Caldera","http://dbpedia.org/ontology/wikiPageID",9129612
"http://es.dbpedia.org/resource/Benito_Caldera","http://dbpedia.org/ontology/wikiPageRevisionID",126515413
"http://es.dbpedia.org/resource/Benito_Caldera","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=598852"
"http://es.dbpedia.org/resource/Benito_Caldera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191012212618/http:/bdh-rd.bne.es/viewer.vm%3Fid=0000121365&page=1"
"http://es.dbpedia.org/resource/Benito_Caldera","http://dbpedia.org/ontology/wikiPageLength",3846
"http://es.dbpedia.org/resource/Benito_Caldera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Caldera?oldid=126515413&ns=0"
"http://es.dbpedia.org/resource/Benito_Caldera","http://dbpedia.org/ontology/abstract","Benito Caldera fue un poeta y traductor, miembro de la corte portuguesa y se supone que era portugués​. En Alcalá de Henares, en 1580, apareció su traducción del portugués al español del poema épico de Luís de Camões, Los lusiadas, bajo el título Los Lusiadas de Luys de Camoes / traduzidos en octaua rima castellana por Benito Caldera, residente en Corte. En las páginas introductorias de su versión de Los lusiadas hay varios sonetos dedicados a la labor de Caldera conectando el portugués con el castellano. A pesar de la existencia de otras traducciones de este poema (por ejemplo las de Luis Gómez de Tapia, Enrique Garcés, Manuel Faria e Sousa), la traducción de Caldera es conocida por tres razones: fue la primera traducción a cualquier otra lengua, además de que Teófilo Braga indicó que Caldera comentó su versión con Camoes antes de que este falleciera en 1580; finalmente, porque esta versión de Benito Caldera es útil para la reconstrucción filológica del original de Camões.​ La traducción de Benito Caldera contiene un prólogo escrito por Pedro Laínez íntimo amigo de Miguel de Cervantes. Laynez también aparece en La Galatea como el personaje de Damón, y así se puede imaginar el contacto entre Caldera (su traducción), Laynez (sus comentarios alentadores de la traducción) y La Galatea de Cervantes. Figura una dedicatoria a Hernando de Vega de Fonseca. En los demás paratextos figuran el secretario Antonio de Eraso, además de poemas del licenciado Garay, Luis de Montalvo, el maestro Vergara, un amigo anónimo, y nuevamente Pedro Laínez con otro poema. El traductor y poeta Benito Caldera aparece específicamente en la estrofa 35 del Canto de Calíope donde Cervantes lo alabó diciendo que era un “sin igual tesoro trujiste en nueva forma a la ribera…”​. Parece referirse al río Tajo que conecta los dos países. La cita menciona ""una nueva forma"" y probablemente se refiere a su reciente publicación de una traducción de un poema épico."
"http://es.wikipedia.org/wiki/Benito_Caldera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Caldera"
