"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/2000/01/rdf-schema#label","Estación Jorge Newbery"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Newbery es una estación ferroviaria perteneciente a la línea principal del Ferrocarril General Urquiza de la red ferroviaria argentina."
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://xmlns.com/foaf/0.1/name","Jorge Newbery"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Jorge_Newbery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Urquiza"
