"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/2000/01/rdf-schema#label","San Esteban de Treviño"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/2000/01/rdf-schema#comment","San Esteban de Treviño es una localidad del municipio burgalés de Condado de Treviño, en la Comunidad Autónoma de Castilla y León (España). La iglesia está dedicada a san Esteban.​"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://xmlns.com/foaf/0.1/name","San Esteban de Treviño"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Esteban_de_Treviño"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/cp",9294
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Condado_de_Treviño"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/nombre","San Esteban de Treviño"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://es.dbpedia.org/property/prefijo",945
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/wikiPageID",8502957
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/wikiPageRevisionID",125098366
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/wikiPageLength",4546
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/areaCode","945"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/postalCode","09294"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Condado_de_Treviño"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Esteban_de_Treviño?oldid=125098366&ns=0"
"http://es.dbpedia.org/resource/San_Esteban_de_Treviño","http://dbpedia.org/ontology/abstract","San Esteban de Treviño es una localidad del municipio burgalés de Condado de Treviño, en la Comunidad Autónoma de Castilla y León (España). La iglesia está dedicada a san Esteban.​"
"http://es.wikipedia.org/wiki/San_Esteban_de_Treviño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Esteban_de_Treviño"
