"subject","predicate","object"
"http://dbpedia.org/resource/Putnam_Township,_Linn_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Putnam (condado de Linn, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Putnam (en inglés: Putnam Township) es un municipio ubicado en el condado de Linn en el estado estadounidense de Iowa. En el año 2010 tenía una población de 2423 habitantes y una densidad poblacional de 33,4 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Putnam"
"http://es.dbpedia.org/resource/Municipio_de_Putnam_(condado_de_Linn,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
