"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paweł_Janas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Janas"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/d.t.Visita","http://es.dbpedia.org/resource/Paweł_Janas"
"http://es.dbpedia.org/resource/Pawel_Janas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paweł_Janas"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/2000/01/rdf-schema#label","Paweł Janas"
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Janas (, Polonia, 4 de marzo de 1953) es un exfutbolista polaco que actualmente se encuentra libre tras dirigir al Bytovia Bytów de la I Liga polaca. Janas fue el entrenador de la Selección de fútbol de Polonia en la Copa Mundial de Fútbol de 2006, donde la selección no llegó a superar la primera fase. Previamente, como jugador participó en la Copa Mundial de Fútbol de 1982 celebrada en España, donde Polonia logró el tercer puesto."
"http://es.dbpedia.org/resource/Paweł_Janas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctb7"
"http://es.dbpedia.org/resource/Paweł_Janas","http://xmlns.com/foaf/0.1/name","Paweł Janas"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_de_la_Jeunesse_Auxerroise"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Widzew_Łódź"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_2006"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Widzew_Łódź"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Polonia_Varsovia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Janas"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/añodebutjug",1973
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/añoretirojug",1988
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/club","Libre"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Widzew_Lodz"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Amica_Wronki"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/GKS_Bełchatów"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Polonia_Varsovia"
"http://es.dbpedia.org/resource/Paweł_Janas","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Legia_de_Varsovia"
