"subject","predicate","object"
"http://es.dbpedia.org/resource/Gitano_de_grupa_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogoniulus_atroflavus"
"http://dbpedia.org/resource/Red-rumped_tinkerbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogoniulus_atroflavus"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/2000/01/rdf-schema#label","Pogoniulus atroflavus"
"http://es.dbpedia.org/resource/Pogoniulus_atroflavus","http://www.w3.org/2000/01/rdf-schema#comment","El barbudito culirojo ​(Pogoniulus atroflavus) es una especie de ave de la familia de los barbudos africanos (Lybiidae). Se encuentra en Angola, Camerún, República Centroafricana, República del Congo, República Democrática del Congo, Costa de Marfil, Guinea Ecuatorial, Gabón, Ghana, Guinea, Liberia, Malí, Nigeria, Senegal, Sierra Leona y Uganda."
