"subject","predicate","object"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/2000/01/rdf-schema#label","Gansu"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/2000/01/rdf-schema#comment","Gansu léase [Kan-Sú]( ) (en chino simplificado, 甘肃; en chino tradicional, 甘肅; pinyin, Gānsù; transcripción antigua, Kansu) es una de las veintidós provincias que, junto con las cinco regiones autónomas, cuatro municipios y dos regiones administrativas especiales, conforman la República Popular China. Su capital es Lanzhou. Aparte de la capital, son importantes las ciudades Yumen y Tianshui. Gansu es uno de los hábitats naturales del panda gigante."
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013y46"
"http://es.dbpedia.org/resource/Gansu","http://xmlns.com/foaf/0.1/name","Gansu"
"http://es.dbpedia.org/resource/Gansu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gansu"
"http://es.dbpedia.org/resource/Gansu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gansu"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/a","Kansu"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo","甘 o 陇"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo","Dongxiang - 2,0%"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo","Tibetanos - 2,0%"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo","Han -91,0 %"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo","Hui - 5,0%"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo1Nombre","Etnias"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo2Nombre","Ciudades más pobladas"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/campo3Nombre","Abreviatura"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/capitalPoblación",1444370
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/códigoIso","CN-62"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/densidad",577
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/densidadPost",27
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/dirigentesNombres","Lu Hao"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/dirigentesNombres","Xu Shousheng"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/dirigentesTítulos","Secretario"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/idh",675
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/idhAño",2006
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/idhCategoría","Desarrollo Humano Medio"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/idhPuesto","http://es.dbpedia.org/resource/Anexo:Provincias_de_China_por_IDH"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_uigur"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/mapa","Gansu in China .svg"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/nombreOficial","Gansu"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/nombreOriginal","Gānsù Shěng"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/nombreOriginal","''甘肃省'"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/p","Gānsù"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/pib",317600000
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/pibPerCapita",12110
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/población",25575254
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/poblaciónPuesto",22
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/páginaWeb","www.gansu.gov.cn"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/s","甘肃"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/subdivisión",1344
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/subdivisión",86
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/subdivisión",14
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/superficie",454000
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/superficiePost",""
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/superficiePuesto",7
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/t","甘肅"
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Gansu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/wikiPageID",99806
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/wikiPageRevisionID",130269643
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/wikiPageLength",10520
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/humanDevelopmentIndex",675.0
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/populationTotal",25575254
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_uigur"
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Gansu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gansu?oldid=130269643&ns=0"
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/abstract","Gansu léase [Kan-Sú]( ) (en chino simplificado, 甘肃; en chino tradicional, 甘肅; pinyin, Gānsù; transcripción antigua, Kansu) es una de las veintidós provincias que, junto con las cinco regiones autónomas, cuatro municipios y dos regiones administrativas especiales, conforman la República Popular China. Su capital es Lanzhou. Está ubicada en la región China del Noroeste, limitando al norte con Mongolia, Mongolia Interior y Ningxia, al este con Shaanxi, al sur con Sichuan, y al oeste con Qinghai y Sinkiang. Con 454 000 km² es la sexta entidad subnacional más extensa del país —por detrás de Sinkiang, Tíbet, Mongolia Interior, Qinghai y Sichuan— y con 56,43 hab/km², la quinta menos densamente poblada, por delante de Mongolia Interior, Sinkiang, Qinghai y Tíbet, la menos densamente poblada. Aparte de la capital, son importantes las ciudades Yumen y Tianshui. Gansu es uno de los hábitats naturales del panda gigante."
"http://es.dbpedia.org/resource/Gansu","http://dbpedia.org/ontology/grossDomesticProduct",3.176e+08
"http://es.dbpedia.org/resource/Maiji","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Bairi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Jìngyuăn_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Huang_Xuan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Xiongguan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Yongchang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Xiahe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Aksay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Batalla_de_Jieting","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Wuwei","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Huining","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Huining","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Gaotai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Yumen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Jinchuan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Jingtai_(Baiyin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
"http://es.dbpedia.org/resource/Luqu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gansu"
