"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/2000/01/rdf-schema#label","Leonhard Schiemer"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/2000/01/rdf-schema#comment","Leonhard Schiemer ( Vöcklabruck, Alta Austria, 1500 – Rattenberg Tirol, 14 de enero de 1528) fue un líder anabaptista pacifista y mártir."
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwhz1"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Austria"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabaptismo"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonhard_Schiemer"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://dbpedia.org/ontology/wikiPageID",1191747
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://dbpedia.org/ontology/wikiPageRevisionID",128053550
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonhard_Schiemer?oldid=128053550&ns=0"
"http://es.dbpedia.org/resource/Leonhard_Schiemer","http://dbpedia.org/ontology/abstract","Leonhard Schiemer ( Vöcklabruck, Alta Austria, 1500 – Rattenberg Tirol, 14 de enero de 1528) fue un líder anabaptista pacifista y mártir."
"http://es.wikipedia.org/wiki/Leonhard_Schiemer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonhard_Schiemer"
"http://dbpedia.org/resource/Leonhard_Schiemer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonhard_Schiemer"
