"subject","predicate","object"
"http://es.dbpedia.org/resource/Republicanos_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Amapá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Laborista_Cristiano","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Social_Liberal_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Río_Grande_del_Norte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Piauí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Avante_(partido_político)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Distrito_Federal_(Brasil)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Estado_de_Bahía","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Mato_Grosso","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Mato_Grosso_del_Sur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Pará","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Socialismo_y_Libertad_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Socialista_Brasileño","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_de_la_Social_Democracia_Brasileña","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_de_la_Movilización_Nacional","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_de_la_Mujer_Brasileña","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Brasileño_(1980)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Tocantins","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Ceará","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Estado_de_Paraná","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Democrático_Laborista_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Patria_Libre_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Republicano_Progresista_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Verde_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Renovador_Laborista_Brasileño","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Roraima","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Pernambuco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Acre_(Brasil)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Alagoas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Amazonas_(Brasil)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Estado_de_Río_de_Janeiro","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Partido_Humanista_de_la_Solidaridad","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Demócratas_(Brasil)","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
"http://es.dbpedia.org/resource/Espírito_Santo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Brasil"
