"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_de_piel_escaldada_por_estafilococo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo"
"http://dbpedia.org/resource/Staphylococcal_scalded_skin_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de piel escaldada por estafilococo"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de piel escaldada por estafilococo, SSS (en inglés), también conocido como enfermedad de Ritter, es una enfermedad dermatológica, causada por distintas especies del género Staphylococcus, principalmente S. aureus."
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k9lp"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://xmlns.com/foaf/0.1/name","Síndrome de la piel escaldada por estafilo"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_piel_escaldada_por_estafilococo"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/diseasesdb",29437
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/emedicinetopic",402
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/imagen","OSC Microbio 21 02 SSSS.jpg"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/medlineplus",1352
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/meshid","D013206"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://es.dbpedia.org/property/nombre","Síndrome de la piel escaldada por estafilo"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://dbpedia.org/ontology/wikiPageID",3327966
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://dbpedia.org/ontology/wikiPageRevisionID",128563922
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://dbpedia.org/ontology/wikiPageLength",2453
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://dbpedia.org/ontology/meshId","D013206"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_piel_escaldada_por_estafilococo?oldid=128563922&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo","http://dbpedia.org/ontology/abstract","El síndrome de piel escaldada por estafilococo, SSS (en inglés), también conocido como enfermedad de Ritter, es una enfermedad dermatológica, causada por distintas especies del género Staphylococcus, principalmente S. aureus."
"http://es.dbpedia.org/resource/Síndrome_de_escaldadura_estafilocócica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo"
"http://es.dbpedia.org/resource/Enfermedad_de_Ritter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo"
"http://es.dbpedia.org/resource/Sindrome_de_piel_escaldada_por_estafilococo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_piel_escaldada_por_estafilococo"
