"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Errera","http://www.w3.org/2000/01/rdf-schema#label","Alberto Errera"
"http://es.dbpedia.org/resource/Alberto_Errera","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Israel Errera​ (en griego, Αλβέρτος Ερρέρα) (15 de enero de 1913, Salónica, Grecia – Agosto de 1944, Auschwitz, Polonia) fue un oficial griego judío y miembro de la resistencia anti-nazi. Fue miembro del Sonderkommando de Auschwitz-Birkenau de mayo a agosto de 1944. Está considerado el autor de las fotografías del Sonderkommando."
"http://es.dbpedia.org/resource/Alberto_Errera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Errera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Larisa"
"http://es.dbpedia.org/resource/Alberto_Errera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Grecia"
"http://es.dbpedia.org/resource/Alberto_Errera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Errera"
"http://es.dbpedia.org/resource/Alberto_Errera","http://dbpedia.org/ontology/wikiPageID",9377734
"http://es.dbpedia.org/resource/Alberto_Errera","http://dbpedia.org/ontology/wikiPageRevisionID",125643467
"http://es.dbpedia.org/resource/Alberto_Errera","http://dbpedia.org/ontology/wikiPageLength",10148
"http://es.dbpedia.org/resource/Alberto_Errera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Errera?oldid=125643467&ns=0"
"http://es.dbpedia.org/resource/Alberto_Errera","http://dbpedia.org/ontology/abstract","Alberto Israel Errera​ (en griego, Αλβέρτος Ερρέρα) (15 de enero de 1913, Salónica, Grecia – Agosto de 1944, Auschwitz, Polonia) fue un oficial griego judío y miembro de la resistencia anti-nazi. Fue miembro del Sonderkommando de Auschwitz-Birkenau de mayo a agosto de 1944. Está considerado el autor de las fotografías del Sonderkommando."
"http://es.wikipedia.org/wiki/Alberto_Errera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Errera"
