"subject","predicate","object"
"http://dbpedia.org/resource/Same-sex_marriage_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Wisconsin"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Wisconsin es legal desde el 6 de octubre de 2014, a raíz de la resolución de una demanda contra la prohibición impuesta por el estado sobre el matrimonio entre personas del mismo sexo. En ese día, la Corte Suprema de los Estados Unidos se negó a escuchar una apelación de un fallo de un tribunal federal que encontró incosntitucional la prohibición de Wisconsin sobre el matrimonio entre personas del mismo sexo. Las parejas del mismo sexo comenzaron progresivamente a casarse en los condados de Wisconsin después de la publicación de la orden del tribunal.​​"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j4_b"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://dbpedia.org/ontology/wikiPageID",6492504
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",120141959
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin?oldid=120141959&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en Wisconsin es legal desde el 6 de octubre de 2014, a raíz de la resolución de una demanda contra la prohibición impuesta por el estado sobre el matrimonio entre personas del mismo sexo. En ese día, la Corte Suprema de los Estados Unidos se negó a escuchar una apelación de un fallo de un tribunal federal que encontró incosntitucional la prohibición de Wisconsin sobre el matrimonio entre personas del mismo sexo. Las parejas del mismo sexo comenzaron progresivamente a casarse en los condados de Wisconsin después de la publicación de la orden del tribunal.​​ La  tenía el reconocimiento de exclusión del matrimonio entre personas del mismo sexo y prohibía el establecimiento de un estatuto jurídico similar con otro nombre desde 2006, cuando el 59% de los votantes ratificó una enmienda constitucional que definía el matrimonio a fin de excluir a las parejas del mismo sexo.​ La Constitución y los estatutos del estado contenían previamente que no había restricciones similares. Una demanda federal presentada en febrero de 2014,  ,​ desafiaba la negativa de Wisconsin a conceder licencias de matrimonio a parejas del mismo sexo, su negativa a reconocer los matrimonios entre personas del mismo sexo establecidos en otras jurisdicciones, y estatutos relacionados. En junio de 2014, el juez  del Tribunal de Distrito para el Distrito Oeste de Wisconsin gobernado por los demandantes y en la semana antes de que ella se quedó a sus secretarios de condado de decisión en 60 de 72 condados del estado de las licencias de matrimonio a parejas del mismo sexo y algunas ceremonias de matrimonio realizadas para ellos.​ La fiscalía apeló la decisión de la Séptimo Tribunal de Circuito de Apelaciones, que afirmaba su decisión el 4 de septiembre y posteriormente permanecíaen ejecución de su sentencia hasta que la Corte Suprema de los Estados Unidos decidieron si considerar el caso.​​"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Wisconsin"
