"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_y_Museo_Presidencial_de_Richard_Nixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Bosque_nacional_Cleveland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Categoría:Californianos_del_condado_de_Orange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Orange (California)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Orange (California)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_costeros_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sur_de_California"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_California"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://dbpedia.org/ontology/wikiPageID",1836944
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",95710843
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Orange_(California)?oldid=95710843&ns=14"
"http://es.dbpedia.org/resource/Orange_County_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Sierra_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/45.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_California_Campus_de_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_(Garden_Grove,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Península_de_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/47.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Fullerton_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Orange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Cerros_de_San_Joaquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Orange_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Cal_State_Fullerton_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_Orange","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/48.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Biblioteca_Sherman_y_Jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Templo_de_Newport_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Condado_de_Orange_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Pico_Santiago_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Air_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Reserva_botánica_de_Laguna_Niguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/46.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/49.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/Knott's_Berry_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/42.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
"http://es.dbpedia.org/resource/44.º_distrito_congresional_de_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(California)"
